"Hour","Latitude","Longitude","Day","Mo","Consolidated.Description","Area.ID"
21,34.1814,-118.4263,5,0,9,9
16,34.0481,-118.2507,3,2,9,1
18,34.0388,-118.2574,1,2,9,1
8,34.0628,-118.2395,0,2,9,1
10,34.0488,-118.2483,1,5,3,1
22,34.051,-118.2445,2,5,9,1
5,34.0525,-118.2409,1,6,10,1
23,34.0467,-118.252,3,6,3,1
21,34.0386,-118.2638,5,6,9,1
21,34.0462,-118.2585,5,6,9,1
12,34.0519,-118.2531,6,6,9,1
14,34.0454,-118.2657,1,6,9,1
16,34.048,-118.2577,3,6,9,1
7,34.0688,-118.2333,4,6,9,1
15,34.0604,-118.2393,5,6,4,1
20,34.0439,-118.2479,5,7,9,1
20,34.0589,-118.2527,4,7,9,1
18,34.0481,-118.2507,1,7,9,1
15,34.0396,-118.2558,0,7,9,1
16,34.0628,-118.2433,3,11,9,1
17,34.0387,-118.2611,0,5,9,1
15,34.0247,-118.3089,4,1,9,3
4,34.0646,-118.197,3,5,9,4
13,34.051,-118.248,5,10,9,1
2,34.048,-118.2577,0,10,9,1
18,34.0444,-118.2628,2,4,9,1
1,34.0478,-118.2502,2,0,9,1
22,33.7433,-118.2945,3,2,9,5
23,34.0442,-118.2439,3,10,9,1
21,33.7753,-118.2456,5,3,9,5
2,33.822,-118.3064,2,5,9,5
22,34.0944,-118.3223,1,5,9,6
9,34.0889,-118.3386,0,6,9,6
20,34.0635,-118.2458,0,1,9,1
11,34.0517,-118.2491,1,4,9,1
21,34.07,-118.2671,4,1,9,2
23,34.0503,-118.247,6,6,9,1
19,34.0818,-118.2905,0,9,9,2
17,34.0344,-118.289,0,1,9,3
5,34.0572,-118.2481,3,4,9,1
18,34.0445,-118.2523,0,6,9,1
21,34.0416,-118.244,0,8,9,1
13,34.0383,-118.254,6,9,9,1
14,34.042,-118.2625,5,9,9,1
11,34.0496,-118.265,0,3,9,2
14,34.0486,-118.2192,6,2,9,4
9,34.0979,-118.1839,2,2,9,4
15,34.0377,-118.2621,0,10,9,1
19,34.0598,-118.2734,0,1,9,2
12,34.0509,-118.2642,2,5,9,2
23,33.7144,-118.2997,5,5,3,5
7,34.0748,-118.2586,1,7,9,2
21,33.707,-118.2907,5,5,3,5
4,33.7808,-118.2468,4,6,9,5
7,34.0729,-118.2803,0,8,9,2
22,34.104,-118.3755,4,0,9,6
21,34.0073,-118.2894,0,6,9,3
8,34.0926,-118.3223,2,1,9,6
16,34.0255,-118.2915,6,10,9,3
22,34.0613,-118.2528,1,9,9,2
22,34.0719,-118.2729,4,10,9,2
17,33.7257,-118.2766,6,7,9,5
15,34.1018,-118.3005,2,10,9,6
NA,34.1039,-118.3311,6,4,9,6
19,34.1053,-118.3169,6,4,9,6
18,34.0442,-118.346,2,11,9,7
12,34.0502,-118.254,3,0,3,1
13,34.0467,-118.252,5,0,9,1
22,34.0454,-118.2657,6,0,3,1
9,34.0458,-118.243,2,1,9,1
19,34.0502,-118.254,0,3,9,1
11,34.0498,-118.24,6,7,3,1
17,34.0438,-118.2547,4,0,9,1
14,34.039,-118.24,5,1,1,1
14,34.0495,-118.2494,6,3,9,1
19,34.0627,-118.2341,2,4,9,1
17,34.0676,-118.2367,2,0,9,1
5,34.0435,-118.2427,0,0,9,1
8,34.0541,-118.2451,6,1,2,1
11,34.0606,-118.2439,3,6,3,1
2,33.9483,-118.2717,4,0,1,18
8,33.9807,-118.2827,4,9,6,12
NA,34.0591,-118.2412,4,0,2,1
2,34.0467,-118.2556,4,0,1,1
11,34.0437,-118.2455,4,0,1,1
21,34.0446,-118.245,4,0,1,1
17,34.0454,-118.2657,5,0,2,1
16,34.0437,-118.2617,6,0,9,1
2,34.0388,-118.2717,1,0,2,1
21,34.046,-118.2509,1,0,1,1
12,34.0417,-118.2443,3,0,2,1
14,34.0487,-118.2588,5,0,2,1
18,34.048,-118.2577,6,0,9,1
18,34.048,-118.2577,6,0,9,1
16,34.0495,-118.2494,0,0,9,1
14,34.0478,-118.2502,0,0,1,1
14,34.0698,-118.2475,0,0,2,1
16,34.0528,-118.2379,1,0,2,1
21,34.0483,-118.2631,1,0,9,1
1,34.0535,-118.256,3,0,1,1
21,34.0627,-118.2463,6,0,9,1
1,34.048,-118.2577,4,0,1,1
2,34.0435,-118.2471,4,0,1,1
9,34.0467,-118.252,2,0,1,1
16,34.0401,-118.2668,4,0,1,1
23,34.045,-118.264,5,0,1,1
1,34.0371,-118.2612,0,0,9,1
12,34.0382,-118.2384,3,0,1,1
14,34.0481,-118.2542,6,0,1,1
20,34.0481,-118.2507,6,0,1,1
12,34.0559,-118.2296,0,0,9,1
17,34.0502,-118.254,0,0,1,1
23,34.0615,-118.2412,0,0,1,1
NA,34.0488,-118.2553,0,0,1,1
15,34.0446,-118.245,2,0,1,1
17,34.0395,-118.2405,2,0,7,1
20,34.0449,-118.2458,4,0,1,1
20,34.0449,-118.2458,4,0,1,1
20,34.0444,-118.2593,5,0,1,1
20,34.046,-118.2509,6,0,1,1
17,34.045,-118.2628,0,1,3,1
21,34.0453,-118.2499,2,1,1,1
22,34.046,-118.2326,3,1,1,1
23,34.0408,-118.2644,3,1,9,1
23,34.0416,-118.2584,4,1,1,1
12,34.0445,-118.2523,5,1,9,1
22,34.0516,-118.2561,4,1,1,1
11,34.0417,-118.2512,6,1,10,1
16,34.0617,-118.2469,6,1,9,1
22,34.0382,-118.2384,6,1,1,1
22,34.0529,-118.2549,6,1,9,1
3,34.0599,-118.2426,0,1,1,1
NA,34.0565,-118.2411,0,1,9,1
