"Hour","Latitude","Longitude","Day","Mo","Consolidated.Description","Area.ID"
23,34.0454,-118.3157,5,0,9,20
18,33.9572,-118.2717,3,10,9,18
22,34.1211,-118.2048,3,0,9,11
16,34.241,-118.3987,0,10,9,16
16,34.3147,-118.4589,3,3,9,19
21,34.2354,-118.4517,4,11,9,19
13,34.0294,-118.2671,2,9,9,13
12,34.2139,-118.4793,2,3,9,10
12,34.255,-118.4103,2,11,9,16
18,34.1351,-118.2153,3,1,9,11
20,33.9651,-118.2783,3,0,9,12
22,34.0896,-118.2105,3,1,9,11
16,34.0825,-118.25,0,4,9,11
21,34.1059,-118.1958,1,9,9,11
15,33.9738,-118.2739,0,2,9,12
22,33.9824,-118.2827,6,2,9,12
20,33.9872,-118.3399,5,2,9,12
22,33.9722,-118.2695,2,4,9,12
23,33.9869,-118.2739,1,6,9,13
10,34.0294,-118.2671,1,2,9,13
22,33.9834,-118.2718,0,10,9,13
17,33.9971,-118.2449,2,0,9,13
13,33.9844,-118.2652,3,1,9,13
15,33.9851,-118.2783,5,1,3,13
14,34.0039,-118.2392,1,2,9,13
20,34.0073,-118.2784,5,3,9,13
22,34.0057,-118.2497,6,5,9,13
12,34.0294,-118.2671,5,6,9,13
16,34.0285,-118.2691,0,7,9,13
11,33.9834,-118.2695,5,7,9,13
22,34.0283,-118.2711,3,8,9,13
20,34.0225,-118.2633,4,8,9,13
12,34.0259,-118.2535,5,11,9,13
12,33.9489,-118.3939,1,0,1,14
12,33.9759,-118.4156,1,5,9,14
17,33.967,-118.396,1,6,9,14
10,33.9886,-118.473,5,8,9,14
22,34.001,-118.4129,2,9,9,14
23,34.2048,-118.3649,5,1,9,15
22,34.1649,-118.3774,1,2,10,15
19,34.2012,-118.4247,4,6,9,15
19,34.2754,-118.4181,6,10,9,16
18,34.2661,-118.4221,6,1,9,16
16,34.2531,-118.429,5,2,9,16
10,34.2409,-118.4132,2,3,9,16
17,33.9757,-118.3338,0,4,9,12
23,34.1146,-118.2408,6,6,9,11
20,34.0285,-118.2391,0,11,9,13
14,34.1865,-118.6277,2,11,9,21
18,34.2746,-118.5586,2,2,9,17
17,34.2214,-118.4756,5,8,9,17
18,34.25,-118.5273,0,9,9,17
11,33.9378,-118.2542,2,2,9,18
22,34.2902,-118.4508,6,3,9,19
18,34.2309,-118.4644,0,0,9,19
11,33.9591,-118.2717,1,1,9,18
12,33.9271,-118.276,6,1,9,18
20,33.9443,-118.2462,1,3,9,18
20,33.9374,-118.2695,6,5,9,18
20,34.245,-118.4502,4,1,9,19
19,34.2145,-118.4309,2,5,9,19
16,34.2416,-118.4371,1,10,9,19
22,34.2355,-118.4589,1,10,9,19
12,34.0545,-118.2999,3,0,9,20
13,34.0691,-118.2917,5,2,9,20
11,34.0637,-118.287,6,3,9,20
21,34.0672,-118.3128,4,6,9,20
20,34.2047,-118.6158,6,8,9,21
20,33.9685,-118.2564,4,6,9,12
22,34.0277,-118.2574,5,8,9,13
20,34.0258,-118.2708,6,11,9,13
12,34.0256,-118.2349,0,7,9,13
19,34.0981,-118.2054,5,0,9,11
14,33.9873,-118.4706,6,0,9,14
14,34.1903,-118.5262,2,5,3,10
14,34.0891,-118.2662,6,7,9,11
21,34.1107,-118.2027,2,8,9,11
18,34.1118,-118.2918,3,10,9,11
20,33.9688,-118.2695,4,2,9,12
19,33.9747,-118.2783,5,11,9,12
11,33.9892,-118.2915,5,10,9,12
20,33.982,-118.2652,6,0,9,13
23,34.0296,-118.2299,2,8,9,13
16,34.2536,-118.4266,4,3,9,16
21,34.1785,-118.4137,1,2,9,15
18,34.1577,-118.3637,4,2,9,15
15,34.1811,-118.3615,3,5,9,15
21,34.2103,-118.3954,1,10,9,16
16,34.1448,-118.3926,1,7,9,15
18,34.2428,-118.5361,5,3,9,17
21,34.1831,-118.3833,1,8,9,15
18,34.2738,-118.4847,1,3,9,17
22,34.1613,-118.3615,5,10,9,15
17,34.2012,-118.3834,2,11,9,15
15,33.9529,-118.2651,2,11,9,18
14,34.2639,-118.3383,2,1,9,16
17,34.2679,-118.3008,1,1,9,16
21,34.2625,-118.4361,6,1,9,16
20,34.2175,-118.3618,0,3,9,16
11,34.2244,-118.384,0,4,9,16
15,34.2543,-118.3105,4,6,9,16
20,34.2439,-118.4164,0,6,9,16
17,34.2535,-118.4032,3,6,9,16
11,34.2345,-118.3713,5,6,9,16
17,34.2445,-118.4155,6,8,9,16
18,34.2246,-118.5885,0,5,9,17
21,34.2868,-118.4117,2,8,9,16
14,34.2782,-118.4225,6,6,9,16
22,34.2679,-118.3008,6,9,9,16
22,34.2103,-118.3725,3,9,9,16
15,34.2321,-118.3964,1,9,3,16
22,34.2267,-118.5026,2,7,9,17
12,34.2517,-118.6039,4,0,9,17
21,34.2518,-118.6061,4,0,9,17
23,33.931,-118.2522,0,3,9,18
12,34.2575,-118.498,3,1,9,17
14,33.931,-118.287,1,11,9,18
18,34.2284,-118.4851,5,2,9,17
20,33.9483,-118.2329,0,0,9,18
16,34.23,-118.5667,6,2,9,17
10,34.25,-118.5973,5,3,9,17
12,34.2246,-118.5383,0,3,9,17
15,34.272,-118.4978,1,3,9,17
14,34.2564,-118.5536,4,3,9,17
20,34.2213,-118.4896,5,3,9,17
18,34.2273,-118.5536,5,3,9,17
23,34.2627,-118.5274,4,5,9,17
19,34.2564,-118.5536,1,5,9,17
22,34.2445,-118.6148,1,6,2,17
11,34.2264,-118.5667,3,6,9,17
22,33.9351,-118.2542,6,2,9,18
14,33.9432,-118.2462,5,10,9,18
20,34.2283,-118.4655,4,8,9,19
20,33.9698,-118.2827,4,2,9,12
11,34.04,-118.2876,6,0,9,20
19,34.0518,-118.2842,5,5,9,20
17,34.2353,-118.4404,5,0,9,19
10,34.267,-118.4525,5,11,9,19
17,34.0799,-118.3069,4,6,9,20
14,34.2212,-118.5027,6,0,9,10
23,34.2085,-118.4837,4,3,9,10
13,34.2336,-118.5976,2,11,9,21
18,34.1866,-118.5011,5,4,9,10
21,34.1227,-118.1988,0,9,9,11
18,34.106,-118.1948,3,5,9,11
23,34.1273,-118.2011,3,6,9,11
13,34.1251,-118.2024,3,7,9,11
11,34.1391,-118.2141,4,8,1,11
17,34.1054,-118.1923,6,9,9,11
23,33.9708,-118.2803,6,1,9,12
19,33.9646,-118.3046,5,3,9,12
17,33.9583,-118.3003,1,6,9,12
15,33.9455,-118.2869,5,2,9,18
18,33.9538,-118.2782,6,3,9,18
11,33.9419,-118.2805,2,5,9,18
22,34.2124,-118.44,5,6,9,19
23,34.192,-118.5762,3,10,9,21
15,34.0011,-118.242,0,9,9,13
21,34.189,-118.5492,1,7,9,10
20,34.0982,-118.2863,0,4,9,11
20,33.9638,-118.2564,3,7,9,12
20,33.9931,-118.3308,5,8,9,12
21,33.9746,-118.2944,0,9,9,12
18,34.1713,-118.5098,0,9,9,10
18,33.96,-118.2917,6,9,9,12
20,33.9984,-118.2499,6,1,9,13
21,33.9932,-118.3258,5,9,9,12
21,33.9713,-118.2695,1,10,9,12
22,33.9874,-118.2827,0,10,9,12
22,33.9601,-118.2827,0,11,9,12
17,34.0001,-118.3149,5,11,9,12
22,34.0218,-118.2665,3,0,9,13
19,34.0293,-118.241,0,0,9,13
17,34.0056,-118.274,5,2,9,13
12,34.0242,-118.2472,4,3,9,13
23,34.0326,-118.23,6,2,9,13
10,33.9916,-118.2564,6,3,9,13
17,34.0154,-118.2678,5,5,9,13
11,33.9984,-118.2521,5,9,9,13
14,33.9994,-118.2388,0,5,9,13
16,34.0025,-118.2652,6,5,9,13
13,34.0211,-118.2302,2,7,9,13
16,34.0039,-118.2565,0,8,9,13
11,34.0306,-118.23,6,7,9,13
15,33.9933,-118.2783,5,7,9,13
12,34.0011,-118.242,0,11,9,13
10,33.9935,-118.2579,1,4,4,13
15,34.0296,-118.2614,3,11,2,13
14,34.0337,-118.2533,2,11,9,13
17,33.9943,-118.2739,3,11,9,13
22,33.9869,-118.2783,6,11,9,13
21,33.9309,-118.3875,5,5,9,14
22,34.0037,-118.4335,1,6,9,14
21,33.9881,-118.4708,5,0,9,14
11,33.9898,-118.4491,6,0,9,14
13,33.9964,-118.4575,3,2,9,14
15,33.9669,-118.4566,2,2,3,14
21,34.0242,-118.4183,4,2,9,14
21,33.9895,-118.4524,5,5,9,14
21,34.0272,-118.3977,1,5,9,14
21,34.0243,-118.4084,4,6,9,14
18,33.9698,-118.2827,3,0,9,12
19,33.9985,-118.462,4,6,9,14
10,33.9926,-118.4744,6,8,9,14
17,34.0248,-118.4021,6,10,9,14
22,33.9633,-118.4197,3,8,9,14
11,34.2085,-118.3856,3,2,9,15
21,34.1576,-118.3965,5,3,9,15
21,34.2832,-118.4102,4,3,9,16
18,34.2287,-118.3663,4,5,9,16
13,34.2289,-118.5361,6,0,9,17
12,34.2391,-118.5338,2,7,9,17
18,34.2572,-118.5973,5,6,9,17
12,34.272,-118.5022,2,9,9,17
10,33.9572,-118.2739,2,0,9,18
19,33.9501,-118.2827,6,5,9,18
18,34.2717,-118.4459,6,5,9,19
11,34.2232,-118.4488,3,0,9,19
16,34.2482,-118.4489,6,0,9,19
13,34.2428,-118.4675,0,1,9,19
14,34.2282,-118.4553,2,1,9,19
16,34.2683,-118.4714,6,1,9,19
17,34.3043,-118.4726,5,1,9,19
17,34.3009,-118.441,1,2,9,19
13,34.2427,-118.4502,6,2,9,19
15,34.3009,-118.4442,4,3,9,19
19,34.321,-118.4478,4,3,9,19
22,34.309,-118.4515,3,4,9,19
14,34.2283,-118.4611,0,4,9,19
22,34.2538,-118.4538,2,4,9,19
23,34.2388,-118.418,5,4,9,19
18,34.2393,-118.4462,5,5,9,19
20,34.2301,-118.4698,2,4,9,19
19,34.2216,-118.4488,5,4,9,19
20,34.2215,-118.46,3,5,9,19
18,34.2301,-118.4698,0,5,10,19
16,34.2803,-118.4589,3,7,9,19
19,34.3021,-118.4467,5,8,10,19
12,34.2269,-118.4394,2,8,9,19
23,34.25,-118.4587,6,9,9,19
21,34.3076,-118.4562,3,8,9,19
22,34.0934,-118.295,3,4,9,11
13,34.2215,-118.4553,2,9,2,19
20,34.2396,-118.4337,6,10,9,19
20,34.2279,-118.4516,5,11,9,19
22,34.0738,-118.3004,5,0,9,20
15,34.0753,-118.2994,0,4,9,20
20,34.056,-118.2941,3,5,9,20
22,34.04,-118.2883,1,5,9,20
17,34.0777,-118.3045,4,6,9,20
21,34.0559,-118.302,0,7,9,20
12,34.0597,-118.3042,5,7,9,20
17,34.04,-118.2877,5,7,9,20
17,34.0509,-118.3041,2,8,9,20
16,34.0777,-118.3023,6,8,9,20
10,34.0472,-118.301,0,7,9,20
15,34.0382,-118.2889,6,8,9,20
22,34.0617,-118.3048,5,8,9,20
11,34.0545,-118.2976,6,9,9,20
19,34.0577,-118.2976,0,10,9,20
20,34.1489,-118.621,6,4,9,21
19,34.1939,-118.4836,6,0,9,10
23,34.0526,-118.2989,2,11,9,20
13,34.207,-118.644,5,0,9,21
18,34.1865,-118.6256,0,0,9,21
14,34.2196,-118.6292,4,1,3,21
23,34.1618,-118.6302,5,1,9,21
20,34.1792,-118.6059,5,4,9,21
19,34.1744,-118.6016,4,4,9,21
21,34.198,-118.6246,4,6,9,21
14,34.1905,-118.6059,3,5,4,21
22,34.2194,-118.6235,6,9,9,21
10,34.2106,-118.5896,2,10,9,21
11,34.1872,-118.571,2,11,9,21
17,34.1875,-118.603,1,11,9,21
13,34.1173,-118.2371,0,11,4,11
18,34.0897,-118.2561,1,10,3,11
13,34.2992,-118.4191,5,11,9,19
21,34.0763,-118.2966,5,11,9,20
20,33.9933,-118.2842,2,5,9,12
18,33.9779,-118.2652,1,10,9,13
12,34.0674,-118.2954,5,9,4,20
20,33.997,-118.4761,3,10,9,14
20,34.212,-118.5754,6,6,10,21
12,34.1773,-118.5988,5,0,1,21
15,34.0111,-118.4293,2,9,9,14
23,33.9627,-118.4217,0,6,9,14
23,34.0912,-118.2111,4,3,9,11
14,34.1734,-118.536,4,2,10,10
11,33.977,-118.2739,4,8,9,13
16,34.0599,-118.2655,3,1,9,2
22,34.1174,-118.1972,3,1,9,11
21,34.1107,-118.2027,4,10,9,11
22,33.9983,-118.3089,5,11,9,12
11,33.9892,-118.2915,1,9,9,12
20,34.1232,-118.2064,0,7,9,11
13,34.1007,-118.2602,3,2,9,11
15,34.113,-118.1825,6,6,9,11
12,33.9932,-118.3177,1,2,9,12
16,33.9746,-118.2918,5,6,9,12
19,34.11,-118.192,6,4,9,11
19,33.9824,-118.2739,6,8,9,13
21,34.0199,-118.2601,5,0,9,13
22,33.9985,-118.2696,4,1,9,13
20,34.0029,-118.274,6,3,9,13
18,34.0011,-118.274,5,3,9,13
21,34.0141,-118.277,5,3,9,13
20,34.0935,-118.2866,4,7,9,11
23,33.9934,-118.2739,0,4,9,13
22,34.0011,-118.274,1,6,9,13
21,34.0128,-118.2541,3,8,9,13
20,34.0082,-118.2728,2,8,9,13
18,34.0184,-118.2633,6,10,9,13
16,34.0281,-118.268,2,10,9,13
21,34.0039,-118.2521,6,10,9,13
14,33.9958,-118.2617,6,10,9,13
16,34.0288,-118.3996,2,3,9,14
21,34.0082,-118.4305,6,4,9,14
12,33.9728,-118.2783,6,4,9,12
13,34.0016,-118.2389,6,11,9,13
17,33.9708,-118.2783,4,8,9,12
21,34.001,-118.2783,1,2,9,13
22,34.0149,-118.2689,0,2,9,13
23,33.9843,-118.2695,6,10,9,13
15,33.993,-118.2411,3,8,9,13
23,34.012,-118.4284,2,0,9,14
8,34.0164,-118.2699,1,1,9,13
15,34.0243,-118.4028,3,2,9,14
20,33.994,-118.4074,5,5,9,14
20,33.9569,-118.3847,0,11,9,14
10,34.145,-118.3822,1,0,9,15
22,34.1558,-118.3943,2,7,9,15
20,34.2103,-118.3681,5,3,9,16
12,34.2588,-118.5951,5,0,9,17
19,34.2748,-118.5621,2,5,9,17
22,34.2391,-118.5361,5,11,9,17
14,33.9383,-118.2781,5,1,9,18
13,33.9587,-118.2869,2,2,9,18
19,33.9123,-118.2827,5,4,9,18
18,33.9433,-118.2541,2,5,9,18
17,33.9438,-118.2652,4,8,9,18
18,33.9581,-118.2651,2,9,9,18
20,34.2152,-118.4488,5,5,9,19
14,33.9824,-118.4679,4,7,9,14
18,34.0008,-118.2565,5,9,9,13
18,33.9797,-118.2652,0,7,9,13
18,34.0763,-118.2975,5,0,9,20
13,34.0617,-118.3091,6,7,9,20
16,34.1732,-118.6152,5,0,9,21
16,34.0086,-118.4246,5,9,9,14
20,34.0052,-118.4478,1,9,9,14
20,34.2868,-118.4081,2,0,9,16
22,34.1849,-118.3878,4,8,9,15
23,34.1831,-118.4073,1,9,9,15
14,34.2156,-118.6003,6,4,9,21
23,34.2624,-118.4272,1,4,9,16
15,34.2522,-118.5234,6,1,9,17
17,34.2264,-118.5466,1,4,9,17
16,34.2282,-118.4575,1,4,9,19
14,33.9433,-118.2462,0,5,9,18
21,34.3043,-118.4726,1,4,9,19
17,34.0654,-118.2929,3,11,9,20
17,34.0491,-118.3031,5,11,9,20
19,34.2083,-118.6234,2,0,2,21
18,34.166,-118.6233,2,1,9,21
11,34.1829,-118.6059,3,3,9,21
11,34.1974,-118.6044,6,5,9,21
21,34.1938,-118.599,0,4,9,21
17,34.0705,-118.2857,5,3,9,20
22,34.1811,-118.6059,5,7,9,21
23,34.2176,-118.606,1,7,9,21
20,33.9516,-118.3754,3,8,9,14
17,33.9424,-118.2869,5,10,9,18
23,33.9237,-118.2543,0,11,9,18
16,34.0336,-118.23,6,2,9,13
22,33.9993,-118.2608,4,10,9,13
20,33.9974,-118.2813,6,3,9,12
22,34.2048,-118.5339,0,2,9,10
19,33.9907,-118.2422,4,10,9,13
15,34.1557,-118.4697,6,0,10,10
23,34.1903,-118.5317,0,4,9,10
17,34.2084,-118.5174,5,8,9,10
19,34.2084,-118.5557,0,9,1,10
18,34.2158,-118.3965,5,1,9,16
18,34.1364,-118.1903,1,3,9,11
10,34.1335,-118.2158,5,4,9,11
18,34.1154,-118.1809,3,8,9,11
20,34.1098,-118.1984,5,9,9,11
19,34.1199,-118.2431,5,10,9,11
11,34.0839,-118.2224,4,11,9,11
21,33.9719,-118.3228,1,4,9,12
21,33.9633,-118.2783,2,5,9,12
20,33.9708,-118.2783,5,5,9,12
13,33.9892,-118.3089,6,6,9,12
22,33.9735,-118.3014,1,7,9,12
18,33.9891,-118.327,2,7,9,12
19,33.9665,-118.2929,6,8,9,12
11,33.9747,-118.2695,3,9,9,12
21,33.9602,-118.2651,2,10,9,12
18,33.999,-118.3113,5,10,9,12
20,34.0326,-118.23,6,0,9,13
10,33.9878,-118.2675,2,0,9,13
12,34.0011,-118.2565,4,1,9,13
14,33.9976,-118.2608,5,8,9,13
18,33.9907,-118.2739,5,8,9,13
16,33.9916,-118.2739,5,11,9,13
12,33.9969,-118.4598,1,3,9,14
21,34.0187,-118.4069,0,4,10,14
14,33.9759,-118.4156,3,8,9,14
18,33.9757,-118.462,6,6,9,14
20,33.9985,-118.4038,2,7,9,14
15,34.2048,-118.3627,4,3,9,15
22,34.1758,-118.3855,1,3,9,15
4,33.9872,-118.2652,0,3,9,13
12,34.2399,-118.3678,5,1,9,16
20,34.2621,-118.4385,2,2,9,16
18,34.2217,-118.4053,6,3,9,16
18,34.0674,-118.2941,3,9,9,20
22,34.2817,-118.4006,0,4,9,16
17,34.2374,-118.3964,2,11,9,16
10,34.2808,-118.5542,5,1,9,17
17,34.2519,-118.561,3,2,9,17
12,34.2748,-118.5621,4,8,9,17
17,34.2573,-118.5985,2,11,9,17
14,34.2564,-118.5536,1,11,9,17
11,33.9311,-118.2463,0,9,9,18
10,33.9578,-118.2651,4,0,9,18
10,34.0039,-118.2392,4,2,9,13
15,33.993,-118.2411,4,3,9,13
16,33.9762,-118.2652,3,4,9,13
22,34.0039,-118.2477,3,5,9,13
22,33.993,-118.24,4,5,9,13
11,33.9965,-118.2783,5,6,9,13
11,34.1802,-118.571,1,8,9,21
11,34.1792,-118.6315,4,10,9,21
23,34.0273,-118.2379,1,6,9,13
23,33.9834,-118.2695,4,7,9,13
10,33.9857,-118.2652,4,8,9,13
18,34.03,-118.2701,3,8,9,13
21,34.0221,-118.2519,3,8,9,13
23,34.0336,-118.23,3,9,9,13
14,34.2354,-118.4517,0,7,9,19
17,34.2555,-118.4674,0,9,9,19
17,34.1588,-118.379,5,5,9,15
20,34.2071,-118.5754,1,5,9,21
15,33.9984,-118.4527,6,7,9,14
19,34.2697,-118.4191,4,0,9,16
20,34.3236,-118.4448,3,11,9,19
20,34.0731,-118.3124,2,3,9,20
23,34.0745,-118.2954,0,3,9,20
11,34.0653,-118.314,5,5,9,20
12,34.0524,-118.2877,4,5,9,20
17,34.0652,-118.2871,2,6,9,20
17,34.0654,-118.3029,3,6,9,20
22,34.0527,-118.3122,0,7,9,20
22,34.1921,-118.3072,6,6,9,20
16,34.0608,-118.2842,0,11,9,20
20,34.1938,-118.5649,2,0,9,21
22,34.1953,-118.5885,4,5,9,21
17,34.1937,-118.6234,2,7,9,21
16,34.1847,-118.6234,5,8,3,21
18,34.2029,-118.5943,2,10,9,21
18,34.1807,-118.536,1,10,9,10
18,34.0773,-118.2489,5,4,9,11
19,34.1127,-118.1842,0,5,9,11
19,34.0869,-118.2598,3,8,9,11
18,34.1137,-118.1819,2,9,9,11
18,34.1142,-118.1932,5,9,10,11
22,34.1112,-118.1926,2,10,9,11
23,33.9951,-118.3089,5,7,9,12
17,33.9637,-118.3003,2,10,9,12
14,33.9892,-118.2915,4,10,9,12
13,33.9926,-118.4744,0,3,9,14
15,33.9881,-118.4579,0,5,9,14
20,33.9503,-118.3703,1,7,9,14
10,33.9928,-118.4668,2,9,9,14
14,33.9937,-118.4741,2,10,9,14
18,34.1867,-118.3703,3,3,9,15
20,34.2067,-118.4247,5,9,9,15
15,34.1722,-118.3801,4,10,9,15
21,34.2597,-118.3179,0,1,9,16
11,34.2469,-118.4195,4,3,9,16
14,34.276,-118.3783,1,11,9,16
18,34.2382,-118.5405,4,0,9,17
17,34.2504,-118.5198,6,4,9,17
21,34.2391,-118.5361,5,11,9,17
16,34.2592,-118.4761,5,11,9,17
14,33.9383,-118.2542,2,4,9,18
22,33.9274,-118.2739,6,4,9,18
13,33.9601,-118.2827,0,7,9,18
17,33.9474,-118.2739,6,9,9,18
18,33.9601,-118.2782,1,11,9,18
12,34.3151,-118.4627,5,1,9,19
18,34.2516,-118.442,4,1,9,19
13,34.2471,-118.4482,2,11,9,19
16,34.0527,-118.3091,3,1,4,20
16,34.0654,-118.3066,4,2,9,20
17,34.0691,-118.2916,2,2,9,20
19,34.0817,-118.3046,2,2,9,20
19,34.0672,-118.3029,2,5,9,20
20,34.0712,-118.2991,2,6,9,20
22,34.0472,-118.2979,2,7,9,20
22,34.0472,-118.313,0,10,9,20
21,34.2143,-118.5666,5,0,9,21
12,34.1675,-118.6188,3,3,9,21
18,34.1792,-118.6059,5,4,9,21
12,34.2083,-118.606,6,4,9,21
11,34.2047,-118.5906,6,5,9,21
21,34.0866,-118.2241,0,0,9,11
11,34.1112,-118.2853,2,10,9,11
21,33.9685,-118.263,5,1,9,12
13,33.9892,-118.2915,1,1,9,12
22,33.9873,-118.2893,1,1,9,12
22,33.97,-118.3024,5,1,9,12
15,33.9924,-118.2827,6,1,9,12
18,33.9826,-118.3509,1,2,9,12
10,33.9708,-118.2827,2,2,9,12
22,33.9754,-118.3112,5,2,9,12
19,33.9642,-118.2804,2,3,9,12
11,33.9932,-118.2915,1,4,9,12
12,33.9875,-118.3002,5,5,9,12
18,33.9822,-118.287,3,6,9,12
18,34.0006,-118.2827,3,6,9,12
14,33.9822,-118.2915,0,6,9,12
20,34.0007,-118.3002,5,7,9,12
23,33.962,-118.2673,5,7,9,12
22,33.9624,-118.2893,6,9,9,12
18,33.9747,-118.2739,5,9,9,12
23,33.9688,-118.2893,2,11,9,12
10,34.0038,-118.2827,1,11,3,12
11,34.024,-118.2756,5,2,9,13
22,34.0346,-118.2323,6,3,9,13
21,33.9797,-118.2695,1,4,9,13
23,34.0009,-118.4376,0,1,10,14
14,34.0249,-118.4074,4,0,9,14
22,33.9954,-118.4784,4,10,9,14
22,34.1598,-118.3746,3,3,9,15
21,34.2157,-118.3878,0,1,9,16
15,34.2677,-118.4051,6,2,9,16
21,34.2469,-118.4195,6,3,9,16
13,34.2306,-118.5907,2,11,9,17
18,33.9237,-118.2696,4,0,9,18
21,33.9551,-118.2869,3,0,9,18
19,34.075,-118.2838,1,9,9,20
16,33.933,-118.2463,4,5,9,18
19,33.9274,-118.2916,6,6,9,18
12,33.9399,-118.2916,4,6,9,18
19,33.9225,-118.2828,5,7,9,18
17,33.9587,-118.2782,4,9,9,18
23,34.3063,-118.4512,6,5,9,19
13,34.228,-118.4344,2,6,9,19
20,34.079,-118.3187,5,0,9,20
18,34.0418,-118.3101,3,0,9,20
21,34.0545,-118.2944,6,0,9,20
18,34.0598,-118.3009,5,0,9,20
10,34.0568,-118.2891,2,3,9,20
16,34.0817,-118.3135,6,4,9,20
21,34.0581,-118.3122,6,5,9,20
20,34.0712,-118.3067,0,5,9,20
21,34.0527,-118.3091,2,9,9,20
16,34.0508,-118.2854,4,5,9,20
18,34.0436,-118.296,0,5,9,20
14,34.079,-118.3023,3,7,9,20
18,34.0652,-118.2884,5,7,9,20
14,34.0385,-118.2959,2,8,9,20
18,34.0436,-118.3018,0,9,9,20
17,34.0727,-118.2929,3,11,9,20
14,34.0556,-118.3199,0,9,9,20
21,34.0735,-118.2856,1,9,9,20
10,34.0508,-118.2907,1,9,9,20
18,34.0654,-118.3103,3,10,9,20
19,34.0581,-118.3122,6,11,9,20
18,34.0653,-118.3128,1,11,9,20
18,34.1872,-118.571,3,8,9,21
20,34.2282,-118.5976,6,9,9,21
17,34.2157,-118.5361,5,11,9,10
10,34.3177,-118.4801,5,3,9,19
23,34.2035,-118.5406,4,1,9,10
11,34.1866,-118.5011,6,0,10,10
19,34.2066,-118.5382,5,1,9,10
18,34.1903,-118.5317,6,2,9,10
23,34.0227,-118.2301,6,9,9,13
14,34.1867,-118.4837,2,5,9,10
22,34.2157,-118.5166,2,5,9,10
20,34.2012,-118.5317,6,7,9,10
20,34.1675,-118.5226,3,8,9,10
19,34.1939,-118.4749,0,8,3,10
18,34.2049,-118.4749,2,9,9,10
23,34.2011,-118.536,4,9,10,10
15,34.2204,-118.5601,0,9,9,10
13,34.2084,-118.5535,3,10,3,10
20,34.212,-118.5154,6,11,9,10
21,34.1724,-118.5407,1,11,9,10
17,34.1556,-118.4774,2,11,9,10
19,34.1801,-118.5183,3,11,9,10
14,34.0893,-118.2685,6,0,9,11
13,34.1077,-118.2918,2,0,9,11
18,34.1374,-118.1989,2,0,9,11
21,34.105,-118.2022,1,1,9,11
20,34.1328,-118.1981,1,1,9,11
22,33.9824,-118.3003,0,3,9,12
11,34.0839,-118.2224,5,2,9,11
20,34.1056,-118.2008,5,2,9,11
17,34.125,-118.2317,6,2,9,11
17,34.1217,-118.2406,3,3,10,11
22,34.1093,-118.1876,3,3,9,11
20,34.1181,-118.1793,5,3,9,11
23,34.111,-118.2067,6,3,9,11
12,34.1144,-118.1849,1,4,9,11
22,34.11,-118.289,0,4,9,11
23,34.0915,-118.2281,6,4,9,11
22,34.1245,-118.2666,5,5,9,11
20,34.0866,-118.2205,5,6,9,11
22,34.1203,-118.2005,5,6,9,11
11,34.1211,-118.1727,2,7,9,11
21,34.0864,-118.2304,2,7,9,11
20,34.0896,-118.2082,6,10,9,11
12,34.1228,-118.2138,2,10,9,11
23,34.0768,-118.2573,1,10,9,11
20,33.959,-118.3003,3,2,9,12
16,33.9609,-118.2985,3,0,9,12
15,33.9669,-118.2783,2,1,9,12
15,33.9875,-118.2915,6,1,9,12
15,33.9739,-118.263,0,2,9,12
18,34.0006,-118.2915,4,3,9,12
23,33.9728,-118.2962,3,5,9,12
22,33.9863,-118.342,1,4,9,12
22,33.9722,-118.2739,3,4,9,12
21,33.9728,-118.3003,5,5,9,12
12,33.9727,-118.2914,0,6,9,12
18,33.9891,-118.3193,1,6,9,12
20,33.9667,-118.2871,4,6,9,12
10,33.9527,-118.309,2,6,9,12
13,33.9775,-118.4655,1,5,9,14
16,33.9708,-118.2783,2,7,10,12
18,33.9651,-118.2827,2,7,9,12
10,33.973,-118.263,6,8,9,12
21,33.9633,-118.2739,6,8,9,12
18,33.9874,-118.2838,2,10,9,12
20,34.0019,-118.3089,2,10,9,12
19,34.0268,-118.2454,5,0,9,13
21,34.0021,-118.2718,3,1,9,13
16,33.9954,-118.2385,5,1,9,13
19,33.9965,-118.274,3,2,9,13
20,34.0284,-118.2649,3,2,9,13
23,34.0074,-118.2794,5,2,9,13
21,34.0058,-118.2565,2,3,9,13
23,34.0285,-118.24,5,3,9,13
10,33.9975,-118.2521,0,4,9,13
18,33.9765,-118.2783,3,5,9,13
15,34.0074,-118.2805,6,5,9,13
22,33.9913,-118.2445,6,5,9,13
20,33.9915,-118.2783,2,5,9,13
15,34.25,-118.4674,4,3,9,19
20,33.9761,-118.2739,6,6,9,13
14,33.9976,-118.2583,6,6,9,13
21,34.0263,-118.2691,6,6,9,13
22,33.9893,-118.2664,6,7,9,13
13,34.0016,-118.242,6,7,9,13
20,33.9955,-118.2423,1,9,9,13
19,33.982,-118.2564,5,9,9,13
16,34.0365,-118.2541,5,10,9,13
16,34.0245,-118.2505,1,10,9,13
18,34.028,-118.4016,4,0,9,14
13,33.986,-118.4009,1,0,9,14
16,33.9557,-118.432,1,0,9,14
18,33.9309,-118.3785,1,1,9,14
20,33.9773,-118.3718,6,3,9,14
23,34.0578,-118.2941,1,9,9,20
16,33.9598,-118.4193,3,4,9,14
